MODELLO PROPOSTO PER LA RAPPRESENTAZIONE DEI DATI,,,,,,,,,,,,,,,,
IDENTIFICATIVO DEL BENE,,,,ESTREMI CATASTALI,,,PROGETTO DI RIUTILIZZO,,,,,,,,,
NUMERO progressivo,TIPOLOGIA,CONSISTENZA,INDIRIZZO,FOGLIO,PARTICELLA,SUBALTERNO,TIPOLOGIA DI DESTINAZIONE,UTILIZZAZIONE,ATTO DI CONCESSIONE,,,,,,,
,,,,,,,,,DATI DEL CONCESSIONARIO,PROTOCOLLO,ESTREMI,OGGETTO,DURATA ATTO,DATA DI DECORRENZA,DATA DI FINE ,NOTE
1,Terreno,4.100,Contrada Ponticello,14,22,,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
2,Terreno,2.600,Contrada Ficuzza,12,"113, 138",,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
3,Terreno,4.050,Contrada Manca,12,"94, 72",,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
4,Fabbricato,117,Contrada Manca,12,"94, 72",,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,Fabbricato non iscritto in catasto
5,Terreno,3.370,Contrada Manca,12,"74, 186",,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
6,Terreno,7.428,Contrada Ficuzza,12,"112 (oggi 318), 137",,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
7,Fabbricato,119,Contrada Ficuzza,12,262,1,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
8,Fabbricato,17,Contrada Ficuzza,12,262,2,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
9,Piscina,,Contrada Ficuzza,12,317,,Scopo Sociale,In attesa di procedura di assegnazione,Campi da non compilare nel caso di utilizzo diretto per fini sociali,,,,,,,
10,Fabbricato,314 (circa),Via Pascoli n. 2,25,1921 (oggi 3229),,Finalità Istituzionale,Immobile da completare e assegnare,Campi da non compilare nel caso di utilizzo per fini istituzionali,,,,,,,Fabbricato non iscritto in catasto fabbricati
11,Fabbricato,Vani 5,"Via F. P. Perez, 112",25,2669,7,Finalità Istituzionale,In attesa di essere utilizato quale sede di uffici del Comune,Campi da non compilare nel caso di utilizzo per fini istituzionali,,,,,,,
12,Fabbricato,24,"Via F. P. Perez, 112",25,2669,4,Finalità Istituzionale,Utilizzato come deposito del banco alimentare,Campi da non compilare nel caso di utilizzo per fini istituzionali,,,,,,,
13,Terreno,4.690,Contrada Giglio,25,"2024, 2194",,Finalità Istituzionale,Nella disponibilità del Comune di Vallelunga Pratameno,Campi da non compilare nel caso di utilizzo per fini istituzionali,,,,,,,
14,Fabbricato,32,Via D. Scinà n. 22 piano terra e primo,25,674,,Finalità Istituzionale,Utilizzato come deposito di attrezzi di protezione civile,Campi da non compilare nel caso di utilizzo per fini istituzionali,,,,,,,
