num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;5;"-291,92";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281811472  del 08/12/2022 NOTA CREDITO ottobre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
1;2;5;"48,17";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060687  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
1;3;5;"48,91";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281843872  del 08/12/2022 EDIFICI novembre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
1;4;5;"50,43";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060691  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
1;5;5;"70,42";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281843873  del 08/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
1;6;5;"94,75";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281843876  del 08/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
1;7;5;"196,13";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060693  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
1;8;5;"442,71";"659,60";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281843877  del 08/12/2022 chiusura contratto ottobre 2022;11-01-23;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
2;1;6;"60,26";"772,63";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281843878  del 08/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;12241;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
2;2;6;"272,54";"772,63";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004287998335  del 12/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;12241;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
2;3;6;"439,83";"772,63";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060689  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;12241;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
3;1;7;"351,34";"1.627,58";ENEL ENERGIA SPA;Z7B349A8B0;ACCONTO Fatt.n. 004287998333  del 12/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;13141;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
3;2;7;"1.276,24";"1.627,58";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004284913411  del 10/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;13141;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
4;1;8;"1.134,47";"1.134,47";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281843874  del 08/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;14041;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
5;1;9;"101,65";"101,65";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281843875  del 08/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;16741;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
6;1;43;"12,00";"12,00";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;15-01-22;4850;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;03-02-22;
6;1;10;"50,42";"423,22";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004287998331  del 12/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;19442;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
6;2;10;"91,47";"423,22";ENEL ENERGIA SPA;Z7B349A8B0;ACCONTO Fatt.n. 004287998333  del 12/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;19442;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
6;3;10;"281,33";"423,22";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004287998334  del 12/12/2022 EDIFICI ottobre-novembre 2022;11-01-23;19442;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
7;1;11;"8,53";"1.143,22";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004287998333  del 12/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
7;2;11;"84,96";"1.143,22";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004283429322  del 09/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
7;3;11;"90,39";"1.143,22";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060688  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
7;4;11;"133,97";"1.143,22";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004287998332  del 12/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
7;5;11;"825,37";"1.143,22";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060690  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
8;1;12;"537,87";"537,87";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060692  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;33710;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
9;1;13;"39,85";"642,69";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060694  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;34742;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
9;2;13;"111,08";"642,69";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004286811410  del 11/12/2022 EDIFICI ottobre - novembre 2022;11-01-23;34742;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
9;3;13;"195,76";"642,69";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004286811409  del 11/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;34742;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
9;4;13;"296,00";"642,69";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004281060695  del 07/12/2022 Energia E. edifici ottobre-novembre 2022;11-01-23;34742;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
10;1;14;"999,10";"12.972,09";ENEL ENERGIA SPA;ZB83785E42;ACCONTO Fatt.n. 004281843871  del 08/12/2022 P.I. novembre 2022;11-01-23;23941;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
10;2;14;"5.837,72";"12.972,09";ENEL ENERGIA SPA;ZB83785E42;SALDO Fatt.n. 004281060685  del 07/12/2022 P.I. novembre 2022;11-01-23;23941;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
10;3;14;"6.135,27";"12.972,09";ENEL ENERGIA SPA;ZB83785E42;SALDO Fatt.n. 004281060686  del 07/12/2022 P.I. novembre 2022;11-01-23;23941;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
11;1;15;"15,69";"9.667,74";ENEL ENERGIA SPA;ZCA394615B;SALDO Fatt.n. 004286811407  del 11/12/2022 P.I. novembre 2022;11-01-23;23941;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
11;2;15;"100,72";"9.667,74";ENEL ENERGIA SPA;ZCA394615B;SALDO Fatt.n. 004284913409  del 10/12/2022 P.I. novembre 2022;11-01-23;23941;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
11;3;15;"171,34";"9.667,74";ENEL ENERGIA SPA;ZCA394615B;SALDO Fatt.n. 004284913408  del 10/12/2022 P.I. novembre 2022;11-01-23;23941;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
11;4;15;"181,07";"9.667,74";ENEL ENERGIA SPA;ZCA394615B;SALDO Fatt.n. 004281843871  del 08/12/2022 P.I. novembre 2022;11-01-23;23941;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
11;5;15;"252,28";"9.667,74";ENEL ENERGIA SPA;ZCA394615B;SALDO Fatt.n. 004287998330  del 12/12/2022 P.I. novembre 2022;11-01-23;23941;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
11;6;15;"1.845,63";"9.667,74";ENEL ENERGIA SPA;ZCA394615B;SALDO Fatt.n. 004286811408  del 11/12/2022 P.I. novembre 2022;11-01-23;23941;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
11;7;15;"7.101,01";"9.667,74";ENEL ENERGIA SPA;ZCA394615B;SALDO Fatt.n. 004284913410  del 10/12/2022 P.I. novembre 2022;11-01-23;23941;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
12;1;16;"7,28";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00604827  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;2;16;"8,38";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00603093  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;3;16;"8,84";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00602387  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;4;16;"113,00";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 7X05663146  del 12/12/2022 MOBILE Fattura Dicembre 22: Periodo 1/22 Ott-Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;5;16;"141,90";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00605119  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;6;16;"148,00";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00604419  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;7;16;"148,00";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00606045  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;8;16;"148,05";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00604444  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
12;9;16;"961,46";"1.684,91";TIM spa;Z49377CCA5;SALDO Fatt.n. 8V00605033  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;11-01-23;1242;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-01-23;
