"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione di cui al punto 6.1 della Delibera ANAC n. 201/2022";"21.22 KB";"28/10/2022";"28/10/2022"
"Griglia di rilevazione 2022 - Nuova pubblicazione modificata secondo la nota di contestazione ANAC  del 30.09.2022";"34.5 KB";"10/10/2022";"10/10/2022"
"Griglia di valutazione 2022";"21.77 KB";"21/06/2022";"21/06/2022"
"Attestazione";"0.59 MB";"21/06/2022";"21/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV";"289.02 KB";"21/06/2022";"21/06/2022"
"Griglia di valutazione 2021";"16 KB";"30/06/2021";"30/06/2021"
"Attestazione";"47.15 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi sulla rilevazione OIV";"25.82 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"73.64 KB";"29/07/2020";"29/07/2020"
"Documento di Attestazione Nucleo di Valutazione";"80.74 KB";"29/07/2020";"29/07/2020"
"Rilevazione Dati sulla Trasparenza. Direttiva";"297.96 KB";"29/07/2020";"29/07/2020"
"Griglia di rilevazione al 30 giugno 2020";"43.5 KB";"29/07/2020";"29/07/2020"
"Documento di attestazione del nucleo di valutazione";"79.99 KB";"03/04/2019";"03/04/2019"
"Scheda di sintesi sulla rilevazione del nucleo di valutazione";"1.62 MB";"03/04/2019";"03/04/2019"
"Griglia di rilevazione al 31 marzo 2019";"32.5 KB";"03/04/2019";"03/04/2019"
