"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso e Pubblicazione Piano Triennale OO.PP. 2024-2026";"2.39 MB";"13/11/2023";"13/11/2023"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 29 della Legge 27/12/2019 n. 160.";"0.54 MB";"05/09/2023";"05/09/2023"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 311 e 312 della Legge 27/12/2019 n. 160 anno 2023";"0.52 MB";"30/06/2023";"30/06/2023"
"Assegnazione del contributo ai sensi dell'art. 1 comma 407 della Legge 234 del 30 dicembre 2021";"0.52 MB";"14/06/2023";"14/06/2023"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 29 della Legge 27/12/2019 n. 160";"98.7 KB";"23/09/2022";"23/09/2022"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 311 e 312 della Legge 27/12/2019 n. 160.";"284.45 KB";"14/09/2022";"14/09/2022"
"Assegnazione del Contributo ai sensi dell'art. all'art.1 comma 407 della Legge 234 del 30 dicembre 2021";"282.35 KB";"02/08/2022";"02/08/2022"
"Programma Triennale opere Pubbliche 2022 - 2024_Beni e servizi 2022 - 2023";"4.9 MB";"22/04/2022";"22/04/2022"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 29 della Legge 27/12/2019 n. 160.";"118.81 KB";"02/09/2021";"02/09/2021"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 311 e 312 della Legge 27/12/2019 n. 160.";"114.1 KB";"02/09/2021";"02/09/2021"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 311 e 312 della Legge 27/12/2019 n. 160";"333.5 KB";"01/07/2021";"01/07/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021_2023";"27.89 MB";"01/07/2021";"01/07/2021"
"Programma Biennale acquisti e servizi 2021_2022";"1.06 MB";"01/04/2021";"01/04/2021"
"Programma Biennale acquisti e servizi 2020_2021";"444.24 KB";"01/04/2021";"01/04/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020_2022";"6.44 MB";"01/04/2021";"01/04/2021"
"Assegnazione del Contributo ai sensi dell'art. 1 commi 29-37 della Legge 27/12/2019 n. 160";"";"27/07/2020";"27/07/2020"
"Piano Triennale Opere Pubbliche 2019_2020";"14.06 MB";"21/08/2019";"21/08/2019"
"Programma Biennale acquisti e servizi 2019_2020";"510.79 KB";"21/08/2019";"21/08/2019"
"Integrazione Programma Triennale Opere Pubbliche 2018_2020";"2.83 MB";"18/01/2019";"18/01/2019"
"Programma Biennale acquisti etc";"177.62 KB";"18/01/2019";"18/01/2019"
